LSW Netz GmbH & Co. KG;;;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene (� 23c Abs. 3 Nr. 5 EnWG);;;;;
;;;;;
Einspeisung aus;HS;UHM;MS;UMN;NS
vorgel. Netzebene;Einspeisung;Einspeisung;Einspeisung;Einspeisung;Einspeisung
;aus UH�H;aus HS-Netz;aus UHM;aus MS-Netz;aus UMN
Arbeit [kWh];448.636.799;673.483.236;672.682.015;687.158.164;650.538.678
Pmaximum [kW];171.098;172.141;164.963;155.732;149.657
Zeitpunkt;14.12.2022 18:15;14.12.2022 18:15;14.12.2022 18:15;14.12.2022 18:30;14.12.2022 18:30
;;;;;
Datum Zeit;Summe [kW];Summe [kW];Summe [kW];Summe [kW];Summe [kW]
01.01.2022 00:15;-66.341;11.142;24.559;69.652;67.224
01.01.2022 00:30;-58.123;13.353;26.038;68.769;66.408
01.01.2022 00:45;-62.409;11.177;23.844;66.181;63.982
01.01.2022 01:00;-69.722;6.908;20.410;64.287;62.048
01.01.2022 01:15;-63.375;8.407;20.413;64.685;62.473
01.01.2022 01:30;-54.332;9.667;21.080;64.014;61.871
01.01.2022 01:45;-59.742;5.993;20.232;62.454;60.303
01.01.2022 02:00;-64.171;6.928;22.279;59.719;57.418
01.01.2022 02:15;-66.518;4.398;17.708;58.046;55.771
01.01.2022 02:30;-60.828;6.262;18.518;57.077;54.890
01.01.2022 02:45;-48.969;12.306;21.380;56.544;54.383
01.01.2022 03:00;-46.839;15.020;23.863;54.991;52.891
01.01.2022 03:15;-43.713;15.239;24.162;54.626;52.506
01.01.2022 03:30;-43.943;15.055;24.437;53.086;51.098
01.01.2022 03:45;-48.102;14.201;22.592;51.092;49.121
01.01.2022 04:00;-54.152;10.391;18.540;50.183;48.232
01.01.2022 04:15;-49.216;14.858;22.416;50.414;48.513
01.01.2022 04:30;-48.366;14.460;21.958;49.889;47.985
01.01.2022 04:45;-44.073;15.185;23.298;50.292;48.196
01.01.2022 05:00;-48.099;14.692;22.701;49.414;47.175
01.01.2022 05:15;-42.459;15.482;23.966;50.094;47.896
01.01.2022 05:30;-44.968;15.636;25.277;48.812;46.749
01.01.2022 05:45;-49.891;10.157;21.347;48.762;46.634
01.01.2022 06:00;-50.150;13.154;21.635;48.204;45.925
01.01.2022 06:15;-47.868;15.401;22.704;47.755;45.440
01.01.2022 06:30;-45.079;15.595;23.988;47.803;45.573
01.01.2022 06:45;-41.979;16.775;24.812;48.984;46.720
01.01.2022 07:00;-37.650;20.232;26.981;50.273;47.838
01.01.2022 07:15;-25.113;25.731;31.683;52.821;50.506
01.01.2022 07:30;-19.484;29.180;34.419;54.273;51.925
01.01.2022 07:45;-16.108;30.464;35.781;56.011;53.710
01.01.2022 08:00;-18.476;31.299;36.225;57.245;54.784
01.01.2022 08:15;-16.724;33.220;38.076;58.227;55.685
01.01.2022 08:30;-7.898;34.348;39.498;60.295;57.895
01.01.2022 08:45;1.114;37.400;42.736;63.783;61.435
01.01.2022 09:00;8.518;41.468;46.707;67.458;64.915
01.01.2022 09:15;12.373;44.538;50.360;69.944;67.566
01.01.2022 09:30;11.094;46.280;52.105;71.834;69.407
01.01.2022 09:45;17.636;50.369;54.990;75.423;72.958
01.01.2022 10:00;17.347;51.771;56.259;77.213;74.682
01.01.2022 10:15;17.841;54.869;59.312;79.625;77.102
01.01.2022 10:30;26.254;60.525;64.956;82.776;80.113
01.01.2022 10:45;32.221;63.482;67.531;85.451;82.524
01.01.2022 11:00;38.447;64.936;69.138;88.508;85.543
01.01.2022 11:15;45.940;68.166;72.068;92.178;88.741
01.01.2022 11:30;49.435;69.341;73.342;94.944;91.494
01.01.2022 11:45;52.983;72.862;76.220;96.892;93.466
01.01.2022 12:00;52.885;71.946;75.407;97.212;93.977
01.01.2022 12:15;55.939;75.295;78.201;97.905;94.742
01.01.2022 12:30;62.295;81.930;83.109;99.591;96.494
01.01.2022 12:45;66.621;83.409;84.816;100.157;97.067
01.01.2022 13:00;67.427;82.491;83.361;99.355;96.179
01.01.2022 13:15;70.273;82.550;83.197;98.702;95.375
01.01.2022 13:30;71.671;83.133;84.022;97.812;94.536
01.01.2022 13:45;74.296;84.384;84.530;97.755;94.420
01.01.2022 14:00;76.824;86.980;86.824;98.297;94.873
01.01.2022 14:15;77.537;87.960;88.916;99.118;95.670
01.01.2022 14:30;78.586;86.677;87.907;97.868;94.683
01.01.2022 14:45;82.493;88.258;87.675;97.428;94.198
01.01.2022 15:00;86.202;90.599;89.396;98.369;95.161
01.01.2022 15:15;87.467;91.647;90.784;98.952;95.722
01.01.2022 15:30;84.486;89.813;89.160;98.339;95.227
01.01.2022 15:45;83.521;90.313;89.882;98.311;95.097
01.01.2022 16:00;80.018;88.897;88.984;99.269;95.982
01.01.2022 16:15;73.998;87.853;88.703;101.325;97.831
01.01.2022 16:30;70.789;87.275;89.306;104.189;100.637
01.01.2022 16:45;73.823;91.711;93.258;108.835;105.225
01.01.2022 17:00;74.713;94.721;95.756;111.917;108.289
01.01.2022 17:15;77.254;98.140;99.519;114.484;110.767
01.01.2022 17:30;76.272;100.863;102.851;115.915;112.235
01.01.2022 17:45;68.931;99.365;102.984;116.437;112.870
01.01.2022 18:00;61.504;97.417;100.617;116.352;112.797
01.01.2022 18:15;52.560;94.906;97.592;115.067;111.535
01.01.2022 18:30;49.164;92.090;96.180;115.578;112.003
01.01.2022 18:45;49.313;89.178;95.509;114.890;111.306
01.01.2022 19:00;54.507;91.526;96.086;114.163;110.531
01.01.2022 19:15;51.825;89.448;94.618;112.450;108.846
01.01.2022 19:30;51.009;87.752;93.163;111.505;108.156
01.01.2022 19:45;48.336;82.675;88.978;109.332;106.137
01.01.2022 20:00;46.635;80.408;86.434;107.375;104.292
01.01.2022 20:15;46.250;80.778;85.522;105.271;102.174
01.01.2022 20:30;46.463;78.879;83.545;102.766;99.623
01.01.2022 20:45;39.227;76.512;80.249;99.278;96.169
01.01.2022 21:00;34.016;74.251;77.371;96.251;93.060
01.01.2022 21:15;30.739;75.959;78.723;97.688;94.529
01.01.2022 21:30;31.740;76.169;78.997;95.804;92.895
01.01.2022 21:45;37.983;73.582;77.256;95.193;92.406
01.01.2022 22:00;40.835;72.124;77.520;94.745;92.062
01.01.2022 22:15;44.748;77.114;82.795;98.465;95.706
01.01.2022 22:30;36.842;76.198;79.966;94.382;91.739
01.01.2022 22:45;28.749;73.398;76.619;90.373;87.822
01.01.2022 23:00;21.403;69.599;72.533;86.404;83.900
01.01.2022 23:15;6.449;62.660;64.895;81.836;79.289
01.01.2022 23:30;764;58.359;59.613;78.081;75.525
01.01.2022 23:45;5.456;57.376;59.908;75.650;73.192
02.01.2022 00:00;7.090;55.715;59.373;72.757;70.317
02.01.2022 00:15;592;51.879;54.794;68.752;66.331
02.01.2022 00:30;-2.949;50.210;51.918;65.065;62.746
02.01.2022 00:45;-5.707;48.715;49.675;62.225;59.869
02.01.2022 01:00;-12.296;43.810;45.961;59.291;56.914
02.01.2022 01:15;-7.128;42.830;45.765;59.098;56.701
02.01.2022 01:30;-12.506;37.879;41.426;56.586;54.241
02.01.2022 01:45;-1.352;40.855;43.804;56.549;54.278
02.01.2022 02:00;12.124;43.155;46.174;57.477;55.254
02.01.2022 02:15;6.463;40.158;43.678;55.683;53.468
02.01.2022 02:30;7.927;39.570;42.122;55.252;53.105
02.01.2022 02:45;504;34.767;36.973;53.721;51.667
02.01.2022 03:00;19.158;37.903;39.691;56.342;54.253
02.01.2022 03:15;2.548;35.222;36.382;52.909;50.796
02.01.2022 03:30;257;36.069;37.258;51.898;49.849
02.01.2022 03:45;-3.520;33.178;38.045;51.492;49.491
02.01.2022 04:00;-2.283;33.337;40.015;52.292;50.138
02.01.2022 04:15;11.260;35.523;41.927;54.926;52.792
02.01.2022 04:30;14.655;37.231;43.331;55.131;52.921
02.01.2022 04:45;12.188;36.072;41.832;55.138;52.917
02.01.2022 05:00;11.405;34.472;40.696;55.074;52.811
02.01.2022 05:15;-4.713;33.239;39.070;52.913;50.550
02.01.2022 05:30;4.011;32.334;38.947;54.695;52.445
02.01.2022 05:45;-89;32.808;39.599;54.349;52.063
02.01.2022 06:00;4.238;36.324;41.471;55.276;52.874
02.01.2022 06:15;2.763;33.628;39.671;54.935;52.496
02.01.2022 06:30;-7.733;24.198;32.389;54.367;51.923
02.01.2022 06:45;-21.641;15.253;27.307;54.765;52.398
02.01.2022 07:00;-30.127;13.020;25.672;54.593;52.220
02.01.2022 07:15;-32.959;12.848;24.772;56.387;53.937
02.01.2022 07:30;-32.659;16.252;27.732;57.828;55.440
02.01.2022 07:45;-60.208;7.217;19.654;56.370;53.967
02.01.2022 08:00;-70.376;3.514;16.293;58.502;56.054
02.01.2022 08:15;-55.299;13.959;24.652;62.865;60.290
02.01.2022 08:30;-49.318;18.165;29.967;65.091;62.375
02.01.2022 08:45;-57.553;19.927;32.421;67.164;64.387
02.01.2022 09:00;-53.310;23.947;35.793;70.785;68.019
02.01.2022 09:15;-41.615;32.958;42.543;74.990;72.266
02.01.2022 09:30;-36.085;34.576;44.342;78.857;76.115
02.01.2022 09:45;-37.337;34.307;45.008;80.849;77.949
02.01.2022 10:00;-25.005;41.266;50.821;83.840;80.780
02.01.2022 10:15;-17.213;45.650;56.571;88.048;84.709
02.01.2022 10:30;5.511;58.307;66.703;93.513;90.128
02.01.2022 10:45;22.573;68.551;74.015;97.134;93.539
02.01.2022 11:00;18.039;69.806;75.402;97.859;94.213
02.01.2022 11:15;9.296;66.088;74.292;99.884;96.016
02.01.2022 11:30;-13.199;52.405;68.300;101.390;97.739
02.01.2022 11:45;-35.878;38.997;59.267;103.289;99.715
02.01.2022 12:00;-43.597;42.437;60.054;102.670;99.098
02.01.2022 12:15;-38.553;46.849;60.619;103.533;99.775
02.01.2022 12:30;-40.927;44.636;61.714;103.239;99.494
02.01.2022 12:45;-44.509;40.274;57.229;102.682;98.984
02.01.2022 13:00;-46.792;36.086;54.724;101.001;97.226
02.01.2022 13:15;-34.361;39.851;58.242;101.249;97.361
02.01.2022 13:30;-42.680;34.918;53.785;99.725;95.845
02.01.2022 13:45;-49.498;23.836;50.224;98.962;95.187
02.01.2022 14:00;-43.849;17.349;48.327;96.549;92.923
02.01.2022 14:15;-49.903;13.117;43.385;93.069;89.440
02.01.2022 14:30;-44.872;17.587;43.192;90.766;87.360
02.01.2022 14:45;-38.286;27.213;51.014;89.421;86.056
02.01.2022 15:00;-39.357;26.399;48.250;91.411;88.158
02.01.2022 15:15;-43.346;25.524;45.456;92.214;88.820
02.01.2022 15:30;-39.258;29.817;48.940;94.542;91.081
02.01.2022 15:45;-30.330;37.470;56.036;96.231;92.758
02.01.2022 16:00;-29.999;39.456;56.351;96.483;93.052
02.01.2022 16:15;-28.840;41.611;58.368;98.220;94.559
02.01.2022 16:30;-31.000;37.681;54.103;99.242;95.594
02.01.2022 16:45;-34.581;42.328;58.662;101.475;97.733
02.01.2022 17:00;-54.384;37.071;57.785;104.803;100.964
02.01.2022 17:15;-39.216;41.849;64.022;108.928;105.027
02.01.2022 17:30;-59.536;36.121;59.476;108.456;104.536
02.01.2022 17:45;-63.658;30.932;56.124;110.204;106.198
02.01.2022 18:00;-62.647;30.359;54.510;111.003;107.094
02.01.2022 18:15;-52.683;33.395;56.896;113.484;109.522
02.01.2022 18:30;-53.176;31.908;56.717;113.114;108.975
02.01.2022 18:45;-61.995;25.792;50.776;111.961;107.950
02.01.2022 19:00;-54.628;27.921;52.871;111.323;107.608
02.01.2022 19:15;-44.174;35.103;57.310;109.138;105.265
02.01.2022 19:30;-28.278;44.406;64.603;108.709;105.052
02.01.2022 19:45;-25.032;40.823;60.981;107.493;103.928
02.01.2022 20:00;-29.688;36.144;56.360;104.746;101.233
02.01.2022 20:15;-23.618;38.619;58.739;103.923;100.334
02.01.2022 20:30;-27.986;37.010;57.475;100.430;97.015
02.01.2022 20:45;-24.537;33.774;54.279;98.472;95.219
02.01.2022 21:00;-24.772;33.868;52.688;94.910;91.810
02.01.2022 21:15;-13.899;48.488;63.920;97.294;94.269
02.01.2022 21:30;-9.413;57.666;68.344;93.697;90.594
02.01.2022 21:45;-13.499;57.943;65.816;90.670;87.739
02.01.2022 22:00;-6.372;58.439;64.967;90.544;87.649
02.01.2022 22:15;12.774;65.307;71.217;95.242;92.285
02.01.2022 22:30;21.844;67.435;72.655;94.083;91.029
02.01.2022 22:45;28.715;66.982;71.586;91.694;88.709
02.01.2022 23:00;30.233;63.854;70.028;87.823;84.972
02.01.2022 23:15;23.333;56.272;66.844;83.703;80.954
02.01.2022 23:30;5.558;39.754;58.378;79.074;76.505
02.01.2022 23:45;-15.084;25.627;46.610;73.975;71.501
03.01.2022 00:00;-28.238;17.768;39.171;68.471;66.036
03.01.2022 00:15;-60.484;2.379;26.561;62.167;59.793
03.01.2022 00:30;-84.385;-2.826;23.170;56.067;53.772
03.01.2022 00:45;-57.841;788;23.078;58.142;55.806
03.01.2022 01:00;-29.163;14.856;29.671;58.210;55.937
03.01.2022 01:15;-31.215;15.758;31.919;57.015;54.484
03.01.2022 01:30;-37.888;10.288;28.127;54.826;52.005
03.01.2022 01:45;-50.758;3.949;22.378;51.869;48.872
03.01.2022 02:00;-67.194;-6.617;14.717;49.658;46.572
03.01.2022 02:15;-76.077;-12.428;10.931;48.171;45.146
03.01.2022 02:30;-90.436;-19.202;7.159;45.703;42.948
03.01.2022 02:45;-96.778;-25.060;3.303;45.210;42.474
03.01.2022 03:00;-99.030;-27.750;1.289;45.085;42.206
03.01.2022 03:15;-95.412;-26.686;2.122;45.713;42.987
03.01.2022 03:30;-84.645;-18.521;8.292;45.968;43.471
03.01.2022 03:45;-84.504;-19.141;8.756;46.525;43.789
03.01.2022 04:00;-77.057;-13.034;13.767;47.197;44.635
03.01.2022 04:15;-79.444;-10.902;14.952;47.794;45.037
03.01.2022 04:30;-79.253;-8.555;15.275;48.176;45.682
03.01.2022 04:45;-77.546;-11.116;10.212;49.770;47.232
03.01.2022 05:00;-74.804;-8.848;13.219;50.950;48.239
03.01.2022 05:15;-62.468;1.476;19.536;53.298;50.460
03.01.2022 05:30;-48.171;11.716;27.523;55.575;52.661
03.01.2022 05:45;-43.813;14.833;32.490;58.304;55.170
03.01.2022 06:00;-63.361;9.276;26.780;57.708;54.358
03.01.2022 06:15;-52.259;13.744;33.519;62.219;58.624
03.01.2022 06:30;-62.680;14.826;33.991;62.537;58.726
03.01.2022 06:45;-60.503;20.421;37.461;64.823;60.880
03.01.2022 07:00;-61.330;20.487;36.416;67.991;63.666
03.01.2022 07:15;-53.782;26.719;46.909;72.741;68.227
03.01.2022 07:30;-50.155;29.263;47.295;76.371;71.609
03.01.2022 07:45;-43.283;32.814;50.718;80.782;75.748
03.01.2022 08:00;-40.008;38.863;54.782;82.881;77.766
03.01.2022 08:15;-38.716;42.152;60.494;84.217;78.925
03.01.2022 08:30;-40.201;40.623;58.058;85.914;80.347
03.01.2022 08:45;-41.145;39.402;56.707;87.843;82.299
03.01.2022 09:00;-36.062;44.918;61.958;89.153;83.520
03.01.2022 09:15;-35.445;46.051;62.566;90.024;84.444
03.01.2022 09:30;-29.876;50.967;66.090;91.346;85.796
03.01.2022 09:45;-30.108;48.209;65.097;93.352;87.507
03.01.2022 10:00;-30.948;44.039;62.734;94.753;88.484
03.01.2022 10:15;-30.049;44.465;61.505;96.054;89.418
03.01.2022 10:30;-26.654;48.905;66.078;96.985;90.284
03.01.2022 10:45;-26.352;50.904;66.925;96.789;90.018
03.01.2022 11:00;-25.263;51.687;68.219;97.635;90.847
03.01.2022 11:15;-25.753;50.177;69.584;100.690;93.826
03.01.2022 11:30;-24.043;53.073;73.145;102.017;95.430
03.01.2022 11:45;-17.474;56.418;75.986;104.316;97.889
03.01.2022 12:00;-21.878;52.231;70.789;103.208;96.748
03.01.2022 12:15;-19.523;53.991;67.957;99.638;93.203
03.01.2022 12:30;-28.957;49.448;64.283;96.813;90.411
03.01.2022 12:45;-26.699;52.173;67.826;97.534;91.123
03.01.2022 13:00;-36.840;44.915;63.760;95.500;89.377
03.01.2022 13:15;-28.408;52.382;69.566;99.299;93.131
03.01.2022 13:30;-19.868;57.705;77.549;102.307;96.177
03.01.2022 13:45;-21.116;57.013;76.030;100.660;94.508
03.01.2022 14:00;-21.767;54.957;75.325;100.877;94.767
03.01.2022 14:15;-20.978;57.580;75.138;99.621;93.656
03.01.2022 14:30;-21.183;56.688;75.267;97.925;92.024
03.01.2022 14:45;-18.646;57.964;74.672;97.555;91.712
03.01.2022 15:00;3.240;74.659;83.968;98.882;93.159
03.01.2022 15:15;6.761;76.358;84.930;99.261;93.488
03.01.2022 15:30;-20.547;55.603;72.236;97.643;91.940
03.01.2022 15:45;-22.974;52.524;70.638;97.330;91.783
03.01.2022 16:00;-4.394;64.186;78.142;100.285;94.839
03.01.2022 16:15;11.253;75.671;87.283;103.612;98.234
03.01.2022 16:30;28.964;90.779;98.283;107.680;102.400
03.01.2022 16:45;30.165;92.391;99.547;111.999;106.595
03.01.2022 17:00;41.223;96.540;104.522;119.259;113.743
03.01.2022 17:15;45.024;103.146;109.091;121.399;115.738
03.01.2022 17:30;54.488;109.419;113.488;124.957;119.368
03.01.2022 17:45;54.558;109.192;113.814;127.284;121.650
03.01.2022 18:00;52.414;106.876;112.694;129.196;123.658
03.01.2022 18:15;44.217;105.214;110.394;128.794;123.059
03.01.2022 18:30;30.844;96.326;103.215;126.748;120.987
03.01.2022 18:45;12.236;84.578;95.573;123.742;118.248
03.01.2022 19:00;17.606;91.133;99.530;122.745;117.371
03.01.2022 19:15;28.843;99.862;103.342;121.143;115.704
03.01.2022 19:30;33.940;103.190;106.043;119.610;114.494
03.01.2022 19:45;42.051;104.252;107.309;118.290;113.307
03.01.2022 20:00;46.484;98.831;102.252;117.900;113.023
03.01.2022 20:15;50.127;98.937;102.353;114.247;109.584
03.01.2022 20:30;46.080;94.770;100.187;109.647;105.260
03.01.2022 20:45;38.600;91.718;96.433;105.400;101.241
03.01.2022 21:00;25.259;88.734;92.103;100.719;96.761
03.01.2022 21:15;32.850;97.083;98.037;103.061;99.153
03.01.2022 21:30;35.243;93.760;96.152;100.752;96.963
03.01.2022 21:45;27.428;88.082;90.276;97.163;93.462
03.01.2022 22:00;28.215;85.701;87.867;96.482;92.895
03.01.2022 22:15;33.151;89.687;92.236;99.411;95.913
03.01.2022 22:30;27.095;85.782;88.592;95.492;92.090
03.01.2022 22:45;30.197;85.809;86.943;91.892;88.566
03.01.2022 23:00;31.911;84.930;85.017;88.221;84.763
03.01.2022 23:15;28.772;81.446;81.477;83.079;79.900
03.01.2022 23:30;25.437;76.092;76.356;79.153;76.172
03.01.2022 23:45;28.270;73.519;73.398;76.497;73.489
04.01.2022 00:00;30.431;73.426;72.482;73.321;70.291
04.01.2022 00:15;24.153;70.244;69.524;68.928;66.085
04.01.2022 00:30;24.996;68.745;66.969;65.543;62.939
04.01.2022 00:45;32.333;68.397;66.511;63.916;61.383
04.01.2022 01:00;29.902;64.240;64.077;61.427;58.954
04.01.2022 01:15;30.402;62.972;63.024;60.440;57.905
04.01.2022 01:30;31.140;61.899;60.788;58.837;56.452
04.01.2022 01:45;27.207;59.931;57.984;57.181;54.846
04.01.2022 02:00;24.668;59.098;56.722;56.011;53.557
04.01.2022 02:15;26.465;60.384;57.388;55.671;53.149
04.01.2022 02:30;25.815;60.471;57.243;54.309;51.857
04.01.2022 02:45;27.348;61.149;58.104;54.130;51.610
04.01.2022 03:00;28.591;60.719;57.932;54.160;51.630
04.01.2022 03:15;29.687;61.620;59.428;54.784;52.066
04.01.2022 03:30;30.969;61.690;60.180;54.836;52.178
04.01.2022 03:45;32.626;62.765;61.092;55.261;52.578
04.01.2022 04:00;38.540;65.070;63.506;56.142;53.426
04.01.2022 04:15;38.691;65.844;65.004;56.856;54.235
04.01.2022 04:30;38.246;66.967;66.148;57.250;54.663
04.01.2022 04:45;30.794;64.200;64.051;57.272;54.751
04.01.2022 05:00;30.681;65.883;65.378;58.312;55.686
04.01.2022 05:15;35.594;68.918;67.353;60.457;57.609
04.01.2022 05:30;36.181;70.030;68.109;61.263;58.309
04.01.2022 05:45;40.057;72.304;70.710;64.218;61.160
04.01.2022 06:00;46.830;76.349;74.387;67.600;64.313
04.01.2022 06:15;50.230;81.321;79.918;70.227;66.520
04.01.2022 06:30;56.224;86.635;85.380;73.256;69.469
04.01.2022 06:45;69.250;91.874;90.263;76.961;72.942
04.01.2022 07:00;71.611;94.628;92.923;79.744;75.455
04.01.2022 07:15;71.639;96.497;94.972;84.263;79.754
04.01.2022 07:30;74.528;99.798;97.957;88.041;83.388
04.01.2022 07:45;78.404;103.295;101.754;91.610;86.740
04.01.2022 08:00;80.982;105.669;104.571;95.165;90.153
04.01.2022 08:15;83.866;107.727;106.217;98.190;93.001
04.01.2022 08:30;84.625;109.181;106.834;99.181;93.779
04.01.2022 08:45;85.983;111.302;108.540;100.329;94.874
04.01.2022 09:00;94.961;116.405;113.284;103.681;97.998
04.01.2022 09:15;103.153;121.089;116.951;106.522;100.617
04.01.2022 09:30;102.710;121.734;117.083;107.381;101.443
04.01.2022 09:45;98.204;122.113;117.985;108.720;102.462
04.01.2022 10:00;95.907;122.416;118.728;109.504;103.131
04.01.2022 10:15;96.908;123.093;120.101;110.795;104.382
04.01.2022 10:30;103.354;124.789;122.632;112.844;106.565
04.01.2022 10:45;104.951;124.175;121.832;111.809;105.493
04.01.2022 11:00;102.770;124.675;122.597;112.292;105.868
04.01.2022 11:15;103.184;125.507;123.435;113.961;107.309
04.01.2022 11:30;103.821;125.328;123.611;115.846;109.176
04.01.2022 11:45;100.803;124.806;124.133;119.195;112.319
04.01.2022 12:00;105.196;127.850;126.458;121.010;114.222
04.01.2022 12:15;106.801;129.431;127.709;121.255;114.389
04.01.2022 12:30;108.164;129.672;127.373;121.014;114.088
04.01.2022 12:45;106.822;128.884;127.610;120.577;113.675
04.01.2022 13:00;94.770;122.347;122.099;117.705;111.075
04.01.2022 13:15;90.346;119.535;119.203;114.835;108.480
04.01.2022 13:30;86.050;117.816;117.504;113.227;106.902
04.01.2022 13:45;79.144;114.931;115.500;112.342;106.057
04.01.2022 14:00;69.937;110.142;111.555;110.831;104.691
04.01.2022 14:15;69.698;109.356;110.767;110.547;104.234
04.01.2022 14:30;69.569;109.875;111.226;109.738;103.476
04.01.2022 14:45;62.664;106.003;109.236;109.483;103.113
04.01.2022 15:00;65.959;108.249;112.108;109.693;103.457
04.01.2022 15:15;69.349;111.513;113.483;110.191;104.188
04.01.2022 15:30;62.417;109.072;110.675;108.445;102.645
04.01.2022 15:45;78.445;109.578;111.900;112.393;106.633
04.01.2022 16:00;83.108;112.602;114.826;114.161;108.423
04.01.2022 16:15;71.862;107.239;111.652;116.720;111.030
04.01.2022 16:30;80.601;111.991;115.115;122.131;116.281
04.01.2022 16:45;84.627;113.375;122.113;126.708;120.716
04.01.2022 17:00;96.690;121.625;121.499;129.206;123.147
04.01.2022 17:15;109.749;134.868;132.050;132.981;126.847
04.01.2022 17:30;113.500;137.821;135.266;134.256;128.539
04.01.2022 17:45;115.042;140.617;138.678;135.898;130.179
04.01.2022 18:00;111.094;138.787;137.532;137.708;131.998
04.01.2022 18:15;109.079;137.033;136.049;137.800;131.926
04.01.2022 18:30;113.465;136.988;135.451;137.802;131.970
04.01.2022 18:45;115.465;135.644;134.033;137.022;131.117
04.01.2022 19:00;118.389;135.409;134.382;136.745;130.929
04.01.2022 19:15;120.610;136.916;134.775;134.777;129.195
04.01.2022 19:30;121.049;138.470;134.739;131.512;126.320
04.01.2022 19:45;114.379;135.879;131.807;127.735;122.600
04.01.2022 20:00;105.549;130.417;127.939;124.205;119.201
04.01.2022 20:15;103.988;127.906;126.959;121.268;116.288
04.01.2022 20:30;97.139;122.971;122.587;116.777;112.154
04.01.2022 20:45;97.634;122.248;121.159;114.124;109.707
04.01.2022 21:00;95.353;118.789;116.805;110.041;105.827
04.01.2022 21:15;100.951;124.449;121.747;113.362;109.266
04.01.2022 21:30;96.028;121.448;117.779;109.461;105.548
04.01.2022 21:45;92.222;118.029;114.526;106.573;102.743
04.01.2022 22:00;89.290;115.394;112.229;104.129;100.384
04.01.2022 22:15;86.746;116.563;113.515;106.803;103.160
04.01.2022 22:30;81.296;111.612;109.101;103.883;100.229
04.01.2022 22:45;80.408;107.374;105.347;99.387;95.807
04.01.2022 23:00;81.917;106.996;103.720;95.534;92.178
04.01.2022 23:15;75.640;103.466;100.192;90.814;87.733
04.01.2022 23:30;71.944;99.528;96.046;87.039;84.031
04.01.2022 23:45;68.007;95.928;91.984;83.419;80.493
05.01.2022 00:00;67.027;91.770;87.791;79.642;76.817
05.01.2022 00:15;62.678;89.413;85.434;75.560;72.731
05.01.2022 00:30;60.326;86.362;82.023;72.477;69.509
05.01.2022 00:45;53.825;82.298;78.238;69.250;66.316
05.01.2022 01:00;47.658;76.770;73.177;66.334;63.509
05.01.2022 01:15;47.664;75.767;72.609;65.276;62.447
05.01.2022 01:30;41.542;74.660;71.126;62.960;60.242
05.01.2022 01:45;35.156;71.461;68.369;60.890;58.375
05.01.2022 02:00;32.455;68.236;65.521;59.581;57.138
05.01.2022 02:15;27.302;66.141;63.939;58.434;55.866
05.01.2022 02:30;23.211;62.884;61.574;57.215;54.608
05.01.2022 02:45;19.424;60.384;59.370;56.588;53.961
05.01.2022 03:00;21.386;61.602;59.759;56.116;53.488
05.01.2022 03:15;25.360;64.175;62.150;56.651;54.014
05.01.2022 03:30;22.076;63.435;60.664;56.119;53.472
05.01.2022 03:45;22.554;62.871;61.528;56.254;53.580
05.01.2022 04:00;15.426;61.417;60.969;55.491;52.857
05.01.2022 04:15;9.826;61.124;61.396;55.565;52.939
05.01.2022 04:30;9.111;62.265;62.115;56.453;53.785
05.01.2022 04:45;5.152;59.141;59.596;56.981;54.278
05.01.2022 05:00;9.537;60.783;61.521;58.281;55.587
05.01.2022 05:15;6.119;60.602;61.528;59.707;56.814
05.01.2022 05:30;-6.761;56.114;58.331;59.878;56.798
05.01.2022 05:45;-11.909;55.631;57.379;61.842;58.654
05.01.2022 06:00;-15.038;54.163;57.299;64.071;60.774
05.01.2022 06:15;-24.889;50.920;56.751;65.707;62.005
05.01.2022 06:30;-26.065;50.270;58.421;68.413;64.456
05.01.2022 06:45;-24.996;52.672;61.775;71.078;66.877
05.01.2022 07:00;-28.204;50.478;62.108;74.518;70.055
05.01.2022 07:15;-32.970;46.958;59.923;78.319;73.726
05.01.2022 07:30;-30.095;49.836;64.455;82.404;77.341
05.01.2022 07:45;-30.383;49.596;66.199;86.271;80.956
05.01.2022 08:00;-26.333;55.362;70.185;89.595;84.236
05.01.2022 08:15;-25.044;55.929;71.469;91.121;85.604
05.01.2022 08:30;-20.922;58.712;72.987;92.612;86.918
05.01.2022 08:45;-22.314;58.718;73.955;93.579;87.928
05.01.2022 09:00;-23.252;55.587;73.672;95.663;89.912
05.01.2022 09:15;-33.620;47.843;68.627;94.677;88.977
05.01.2022 09:30;-43.155;40.136;63.253;94.534;88.716
05.01.2022 09:45;-45.788;36.668;61.123;93.721;87.894
05.01.2022 10:00;-48.619;32.767;57.248;92.047;86.244
05.01.2022 10:15;-50.698;30.223;55.600;91.270;85.217
05.01.2022 10:30;-55.754;27.865;52.278;90.020;83.946
05.01.2022 10:45;-57.896;27.615;52.871;91.238;84.944
05.01.2022 11:00;-58.864;28.354;53.490;92.569;86.328
05.01.2022 11:15;-58.395;29.471;55.374;93.622;87.466
05.01.2022 11:30;-50.140;37.854;63.723;99.338;92.985
05.01.2022 11:45;-44.365;43.465;68.721;105.594;99.033